Periode :;1;;;;;;;
TIC.SP;TIC.PV;TIC.OUT;FICload.PV;FICLoad.SP;FICLoad.OUT;FICSteam.PV;FICSteam.SP;FICSteam.OUT
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
76.101;76.1007;59.9972;60.8123;60.8123;55;59.9972;59.9972;54.1532
66;76.1007;11.312;60.8123;60.8123;55;59.9972;11.312;35.3746
66;76.1007;36.6493;60.8123;60.8123;55;59.9972;36.6493;40.9745
66;76.1007;45.8427;60.8123;60.8123;55;59.9972;45.8427;42.5193
66;76.1007;49.0971;60.8123;60.8123;55;59.9972;49.0971;42.5613
66;76.1007;50.1666;60.8123;60.8123;55;54.9221;50.1666;43.9971
66;76.1007;50.4324;60.8123;60.8123;55;49.9295;50.4324;45.6177
66;76.1007;50.4024;60.8123;60.8123;55;46.1831;50.4024;47.0943
66;76.1007;50.2637;60.8123;60.8123;55;43.4872;50.2637;48.4423
66;76.0887;50.1426;60.8123;60.8123;55;42.0069;50.1426;49.5474
66;76.0542;50.0853;60.8123;60.8123;55;41.6676;50.0853;50.3535
66;75.9906;50.0957;60.8123;60.8123;55;42.2241;50.0957;50.8644
66;75.8945;50.1634;60.8123;60.8123;55;43.4104;50.1634;51.1076
66;75.7657;50.2715;60.8123;60.8123;55;44.9618;50.2715;51.1298
66;75.6067;50.4004;60.8123;60.8123;55;46.6496;50.4004;50.9836
66;75.4223;50.533;60.8123;60.8123;55;48.2891;50.533;50.7239
66;75.218;50.6554;60.8123;60.8123;55;49.7345;50.6554;50.4059
66;74.9998;50.758;60.8123;60.8123;55;50.8918;50.758;50.078
66;74.7736;50.8354;60.8123;60.8123;55;51.7174;50.8354;49.7779
66;74.5446;50.8857;60.8123;60.8123;55;52.2103;50.8857;49.5316
66;74.3168;50.9101;60.8123;60.8123;55;52.4033;50.9101;49.3531
66;74.0936;50.912;60.8123;60.8123;55;52.3515;50.912;49.2458
66;73.8769;50.8963;60.8123;60.8123;55;52.1292;50.8963;49.2021
66;73.6678;50.8683;60.8123;60.8123;55;51.808;50.8683;49.2095
66;73.4665;50.8333;60.8123;60.8123;55;51.4489;50.8333;49.254
66;73.2726;50.796;60.8123;60.8123;55;51.1007;50.796;49.3211
66;73.0854;50.7602;60.8123;60.8123;55;50.7979;50.7602;49.398
66;72.9039;50.7283;60.8123;60.8123;55;50.5607;50.7283;49.4739
66;72.7272;50.7018;60.8123;60.8123;55;50.3973;50.7018;49.5411
66;72.5543;50.6811;60.8123;60.8123;55;50.3054;50.6811;49.5947
66;72.3847;50.6659;60.8123;60.8123;55;50.2762;50.6659;49.6323
66;72.2179;50.6554;60.8123;60.8123;55;50.2964;50.6554;49.6539
66;72.0536;50.6485;60.8123;60.8123;55;50.3508;50.6485;49.661
66;71.8917;50.6439;60.8123;60.8123;55;50.4248;50.6439;49.6562
66;71.7324;50.6407;60.8123;60.8123;55;50.5053;50.6407;49.6427
66;71.5758;50.6376;60.8123;60.8123;55;50.5819;50.6376;49.6236
66;71.4221;50.6341;60.8123;60.8123;55;50.6472;50.6341;49.6018
66;71.2717;50.6295;60.8123;60.8123;55;50.697;50.6295;49.5797
66;71.1248;50.6235;60.8123;60.8123;55;50.7294;50.6235;49.5591
66;70.9815;50.6161;60.8123;60.8123;55;50.745;50.6161;49.5411
66;70.842;50.6074;60.8123;60.8123;55;50.7456;50.6074;49.5265
66;70.7064;50.5976;60.8123;60.8123;55;50.7344;50.5976;49.5152
66;70.5747;50.5868;60.8123;60.8123;55;50.7146;50.5868;49.5069
66;70.4469;50.5754;60.8123;60.8123;55;50.6896;50.5754;49.5012
66;70.323;50.5637;60.8123;60.8123;55;50.6623;50.5637;49.4974
66;70.2028;50.5519;60.8123;60.8123;55;50.6352;50.5519;49.4949
66;70.0862;50.5401;60.8123;60.8123;55;50.61;50.5401;49.4929
66;69.9731;50.5286;60.8123;60.8123;55;50.5877;50.5286;49.4911
66;69.8634;50.5174;60.8123;60.8123;55;50.5689;50.5174;49.4889
66;69.7569;50.5064;60.8123;60.8123;55;50.5536;50.5064;49.4862
66;69.6536;50.4958;60.8123;60.8123;55;50.5413;50.4958;49.4828
66;69.5533;50.4854;60.8123;60.8123;55;50.5315;50.4854;49.4787
66;69.4559;50.4753;60.8123;60.8123;55;50.5236;50.4753;49.4739
66;69.3614;50.4654;60.8123;60.8123;55;50.5167;50.4654;49.4685
66;69.2696;50.4555;60.8123;60.8123;55;50.5104;50.4555;49.4628
66;69.1805;50.4458;60.8123;60.8123;55;50.504;50.4458;49.4568
66;69.0941;50.4361;60.8123;60.8123;55;50.4973;50.4361;49.4507
66;69.0102;50.4264;60.8123;60.8123;55;50.4899;50.4264;49.4445
66;68.9289;50.4167;60.8123;60.8123;55;50.4818;50.4167;49.4385
66;68.85;50.4071;60.8123;60.8123;55;50.4729;50.4071;49.4326
66;68.7736;50.3974;60.8123;60.8123;55;50.4634;50.3974;49.4269
66;68.6994;50.3878;60.8123;60.8123;55;50.4534;50.3878;49.4214
66;68.6275;50.3781;60.8123;60.8123;55;50.4429;50.3781;49.4161
66;68.5579;50.3685;60.8123;60.8123;55;50.4323;50.3685;49.4109
66;68.4903;50.359;60.8123;60.8123;55;50.4216;50.359;49.4059
66;68.4248;50.3496;60.8123;60.8123;55;50.411;50.3496;49.401
66;68.3614;50.3402;60.8123;60.8123;55;50.4005;50.3402;49.3962
66;68.2998;50.3309;60.8123;60.8123;55;50.3902;50.3309;49.3914
66;68.2402;50.3218;60.8123;60.8123;55;50.3801;50.3218;49.3867
66;68.1823;50.3127;60.8123;60.8123;55;50.3703;50.3127;49.382
66;68.1262;50.3037;60.8123;60.8123;55;50.3607;50.3037;49.3773
66;68.0718;50.2949;60.8123;60.8123;55;50.3513;50.2949;49.3726
66;68.0191;50.286;60.8123;60.8123;55;50.342;50.286;49.3679
66;67.9679;50.2774;60.8123;60.8123;55;50.3329;50.2774;49.3633
66;67.9183;50.2688;60.8123;60.8123;55;50.324;50.2688;49.3587
66;67.8701;50.2604;60.8123;60.8123;55;50.3151;50.2604;49.3541
66;67.8234;50.252;60.8123;60.8123;55;50.3063;50.252;49.3496
66;67.7781;50.2438;60.8123;60.8123;55;50.2975;50.2438;49.3452
66;67.7341;50.2356;60.8123;60.8123;55;50.2888;50.2356;49.3407
66;67.6914;50.2275;60.8123;60.8123;55;50.2802;50.2275;49.3364
66;67.65;50.2195;60.8123;60.8123;55;50.2716;50.2195;49.3321
66;67.6098;50.2116;60.8123;60.8123;55;50.2631;50.2116;49.3279
66;67.5707;50.2039;60.8123;60.8123;55;50.2547;50.2039;49.3237
66;67.5329;50.1962;60.8123;60.8123;55;50.2464;50.1962;49.3196
66;67.496;50.1887;60.8123;60.8123;55;50.2381;50.1887;49.3156
66;67.4603;50.1812;60.8123;60.8123;55;50.23;50.1812;49.3116
66;67.4256;50.1738;60.8123;60.8123;55;50.2219;50.1738;49.3077
66;67.3919;50.1666;60.8123;60.8123;55;50.214;50.1666;49.3038
66;67.3591;50.1595;60.8123;60.8123;55;50.2062;50.1595;49.3
66;67.3272;50.1524;60.8123;60.8123;55;50.1985;50.1524;49.2963
66;67.2963;50.1455;60.8123;60.8123;55;50.1909;50.1455;49.2926
66;67.2662;50.1386;60.8123;60.8123;55;50.1834;50.1386;49.289
66;67.2369;50.1319;60.8123;60.8123;55;50.176;50.1319;49.2854
66;67.2085;50.1253;60.8123;60.8123;55;50.1687;50.1253;49.2819
66;67.1808;50.1188;60.8123;60.8123;55;50.1616;50.1188;49.2784
66;67.1539;50.1124;60.8123;60.8123;55;50.1545;50.1124;49.275
66;67.1277;50.1061;60.8123;60.8123;55;50.1476;50.1061;49.2716
66;67.1022;50.0999;60.8123;60.8123;55;50.1407;50.0999;49.2683
66;67.0774;50.0938;60.8123;60.8123;55;50.134;50.0938;49.265
66;67.0533;50.0878;60.8123;60.8123;55;50.1273;50.0878;49.2618
66;67.0298;50.0819;60.8123;60.8123;55;50.1208;50.0819;49.2587
66;67.0069;50.0761;60.8123;60.8123;55;50.1144;50.0761;49.2556
66;66.9846;50.0704;60.8123;60.8123;55;50.108;50.0704;49.2526
66;66.9629;50.0648;60.8123;60.8123;55;50.1018;50.0648;49.2496
66;66.9417;50.0593;60.8123;60.8123;55;50.0956;50.0593;49.2467
66;66.9211;50.0539;60.8123;60.8123;55;50.0896;50.0539;49.2438
66;66.901;50.0485;60.8123;60.8123;55;50.0837;50.0485;49.241
66;66.8814;50.0433;60.8123;60.8123;55;50.0779;50.0433;49.2382
66;66.8623;50.0382;60.8123;60.8123;55;50.0721;50.0382;49.2355
66;66.8437;50.0331;60.8123;60.8123;55;50.0665;50.0331;49.2328
66;66.8255;50.0282;60.8123;60.8123;55;50.0609;50.0282;49.2302
66;66.8078;50.0234;60.8123;60.8123;55;50.0555;50.0234;49.2276
66;66.7905;50.0186;60.8123;60.8123;55;50.0502;50.0186;49.2251
66;66.7736;50.0139;60.8123;60.8123;55;50.0449;50.0139;49.2226
66;66.7571;50.0093;60.8123;60.8123;55;50.0398;50.0093;49.2201
66;66.7411;50.0049;60.8123;60.8123;55;50.0347;50.0049;49.2177
66;66.7254;50.0004;60.8123;60.8123;55;50.0297;50.0004;49.2154
66;66.7101;49.9961;60.8123;60.8123;55;50.0249;49.9961;49.2131
66;66.6951;49.9918;60.8123;60.8123;55;50.0201;49.9918;49.2108
66;66.6805;49.9877;60.8123;60.8123;55;50.0154;49.9877;49.2086
66;66.6662;49.9836;60.8123;60.8123;55;50.0108;49.9836;49.2064
66;66.6523;49.9796;60.8123;60.8123;55;50.0062;49.9796;49.2043
66;66.6387;49.9756;60.8123;60.8123;55;50.0018;49.9756;49.2022
66;66.6254;49.9718;60.8123;60.8123;55;49.9974;49.9718;49.2002
66;66.6124;49.968;60.8123;60.8123;55;49.9931;49.968;49.1982
66;66.5996;49.9643;60.8123;60.8123;55;49.9889;49.9643;49.1962
66;66.5872;49.9606;60.8123;60.8123;55;49.9848;49.9606;49.1943
66;66.5751;49.9571;60.8123;60.8123;55;49.9808;49.9571;49.1924
66;66.5632;49.9536;60.8123;60.8123;55;49.9768;49.9536;49.1905
66;66.5516;49.9501;60.8123;60.8123;55;49.973;49.9501;49.1887
66;66.5402;49.9468;60.8123;60.8123;55;49.9692;49.9468;49.1869
66;66.5291;49.9436;60.8123;60.8123;55;49.9654;49.9436;49.1852
66;66.5182;49.9403;60.8123;60.8123;55;49.9618;49.9403;49.1835
66;66.5075;49.9372;60.8123;60.8123;55;49.9582;49.9372;49.1818
66;66.4971;49.934;60.8123;60.8123;55;49.9547;49.934;49.1801
66;66.487;49.931;60.8123;60.8123;55;49.9512;49.931;49.1785
66;66.477;49.9281;60.8123;60.8123;55;49.9478;49.9281;49.177
66;66.4672;49.9251;60.8123;60.8123;55;49.9445;49.9251;49.1754
66;66.4577;49.9223;60.8123;60.8123;55;49.9413;49.9223;49.1739
66;66.4483;49.9195;60.8123;60.8123;55;49.9381;49.9195;49.1724
66;66.4392;49.9168;60.8123;60.8123;55;49.935;49.9168;49.171
66;66.4302;49.9141;60.8123;60.8123;55;49.932;49.9141;49.1696
66;66.4215;49.9115;60.8123;60.8123;55;49.929;49.9115;49.1682
66;66.4129;49.9089;60.8123;60.8123;55;49.9261;49.9089;49.1668
66;66.4045;49.9064;60.8123;60.8123;55;49.9232;49.9064;49.1655
66;66.3963;49.9039;60.8123;60.8123;55;49.9204;49.9039;49.1642
66;66.3882;49.9015;60.8123;60.8123;55;49.9176;49.9015;49.1629
66;66.3803;49.8992;60.8123;60.8123;55;49.9149;49.8992;49.1616
66;66.3726;49.8968;60.8123;60.8123;55;49.9123;49.8968;49.1604
66;66.365;49.8946;60.8123;60.8123;55;49.9097;49.8946;49.1592
66;66.3576;49.8923;60.8123;60.8123;55;49.9072;49.8923;49.158
66;66.3503;49.8902;60.8123;60.8123;55;49.9047;49.8902;49.1569
66;66.3432;49.8881;60.8123;60.8123;55;49.9023;49.8881;49.1558
66;66.3363;49.886;60.8123;60.8123;55;49.8999;49.886;49.1546
66;66.3294;49.8839;60.8123;60.8123;55;49.8975;49.8839;49.1536
66;66.3227;49.882;60.8123;60.8123;55;49.8953;49.882;49.1525
66;66.3162;49.88;60.8123;60.8123;55;49.893;49.88;49.1515
66;66.3098;49.8781;60.8123;60.8123;55;49.8909;49.8781;49.1505
66;66.3035;49.8762;60.8123;60.8123;55;49.8887;49.8762;49.1495
66;66.2973;49.8744;60.8123;60.8123;55;49.8866;49.8744;49.1485
66;66.2913;49.8726;60.8123;60.8123;55;49.8846;49.8726;49.1475
66;66.2854;49.8708;60.8123;60.8123;55;49.8826;49.8708;49.1466
66;66.2796;49.8691;60.8123;60.8123;55;49.8806;49.8691;49.1457
66;66.2739;49.8674;60.8123;60.8123;55;49.8787;49.8674;49.1448
66;66.2683;49.8658;60.8123;60.8123;55;49.8768;49.8658;49.1439
66;66.2629;49.8641;60.8123;60.8123;55;49.8749;49.8641;49.1431
66;66.2575;49.8625;60.8123;60.8123;55;49.8731;49.8625;49.1422
66;66.2523;49.861;60.8123;60.8123;55;49.8714;49.861;49.1414
66;66.2472;49.8595;60.8123;60.8123;55;49.8696;49.8595;49.1406
66;66.2421;49.858;60.8123;60.8123;55;49.8679;49.858;49.1398
66;66.2372;49.8566;60.8123;60.8123;55;49.8663;49.8566;49.1391
66;66.2324;49.8551;60.8123;60.8123;55;49.8646;49.8551;49.1383
66;66.2277;49.8537;60.8123;60.8123;55;49.863;49.8537;49.1376
66;66.223;49.8524;60.8123;60.8123;55;49.8615;49.8524;49.1368
66;66.2185;49.8511;60.8123;60.8123;55;49.86;49.8511;49.1361
66;66.214;49.8497;60.8123;60.8123;55;49.8585;49.8497;49.1354
66;66.2097;49.8485;60.8123;60.8123;55;49.857;49.8485;49.1348
66;66.2054;49.8472;60.8123;60.8123;55;49.8556;49.8472;49.1341
66;66.2012;49.846;60.8123;60.8123;55;49.8542;49.846;49.1335
66;66.1971;49.8448;60.8123;60.8123;55;49.8528;49.8448;49.1328
66;66.1931;49.8436;60.8123;60.8123;55;49.8515;49.8436;49.1322
66;66.1892;49.8425;60.8123;60.8123;55;49.8502;49.8425;49.1316
66;66.1853;49.8413;60.8123;60.8123;55;49.8489;49.8413;49.131
66;66.1815;49.8403;60.8123;60.8123;55;49.8476;49.8403;49.1304
66;66.1778;49.8392;60.8123;60.8123;55;49.8464;49.8392;49.1298
66;66.1742;49.8381;60.8123;60.8123;55;49.8452;49.8381;49.1293
66;66.1706;49.8371;60.8123;60.8123;55;49.844;49.8371;49.1287
66;66.1671;49.8361;60.8123;60.8123;55;49.8428;49.8361;49.1282
66;66.1637;49.8351;60.8123;60.8123;55;49.8417;49.8351;49.1277
66;66.1604;49.8341;60.8123;60.8123;55;49.8406;49.8341;49.1272
66;66.1571;49.8332;60.8123;60.8123;55;49.8395;49.8332;49.1267
66;66.1538;49.8323;60.8123;60.8123;55;49.8385;49.8323;49.1262
66;66.1507;49.8314;60.8123;60.8123;55;49.8374;49.8314;49.1257
66;66.1476;49.8304;60.8123;60.8123;55;49.8364;49.8304;49.1252
66;66.1446;49.8296;60.8123;60.8123;55;49.8354;49.8296;49.1248
66;66.1416;49.8287;60.8123;60.8123;55;49.8344;49.8287;49.1243
66;66.1387;49.8279;60.8123;60.8123;55;49.8335;49.8279;49.1239
66;66.1359;49.8271;60.8123;60.8123;55;49.8326;49.8271;49.1234
66;66.1331;49.8263;60.8123;60.8123;55;49.8316;49.8263;49.123
66;66.1303;49.8255;60.8123;60.8123;55;49.8308;49.8255;49.1226
66;66.1277;49.8248;60.8123;60.8123;55;49.8299;49.8248;49.1222
66;66.1251;49.824;60.8123;60.8123;55;49.829;49.824;49.1218
66;66.1225;49.8233;60.8123;60.8123;55;49.8282;49.8233;49.1214
66;66.12;49.8225;60.8123;60.8123;55;49.8274;49.8225;49.121
66;66.1175;49.8218;60.8123;60.8123;55;49.8266;49.8218;49.1206
66;66.1151;49.8212;60.8123;60.8123;55;49.8258;49.8212;49.1203
66;66.1127;49.8205;60.8123;60.8123;55;49.825;49.8205;49.1199
66;66.1104;49.8198;60.8123;60.8123;55;49.8242;49.8198;49.1196
66;66.1081;49.8192;60.8123;60.8123;55;49.8235;49.8192;49.1192
66;66.1059;49.8185;60.8123;60.8123;55;49.8228;49.8185;49.1189
66;66.1037;49.8179;60.8123;60.8123;55;49.8221;49.8179;49.1186
66;66.1016;49.8173;60.8123;60.8123;55;49.8214;49.8173;49.1182
66;66.0995;49.8167;60.8123;60.8123;55;49.8207;49.8167;49.1179
66;66.0974;49.8161;60.8123;60.8123;55;49.82;49.8161;49.1176
66;66.0954;49.8156;60.8123;60.8123;55;49.8194;49.8156;49.1173
66;66.0935;49.815;60.8123;60.8123;55;49.8187;49.815;49.117
66;66.0915;49.8144;60.8123;60.8123;55;49.8181;49.8144;49.1167
66;66.0897;49.8139;60.8123;60.8123;55;49.8175;49.8139;49.1164
66;66.0878;49.8134;60.8123;60.8123;55;49.8169;49.8134;49.1162
66;66.086;49.8129;60.8123;60.8123;55;49.8163;49.8129;49.1159
66;66.0842;49.8124;60.8123;60.8123;55;49.8157;49.8124;49.1156
66;66.0825;49.8119;60.8123;60.8123;55;49.8152;49.8119;49.1154
66;66.0808;49.8114;60.8123;60.8123;55;49.8146;49.8114;49.1151
66;66.0791;49.811;60.8123;60.8123;55;49.8141;49.811;49.1149
66;66.0775;49.8105;60.8123;60.8123;55;49.8136;49.8105;49.1146
66;66.0759;49.81;60.8123;60.8123;55;49.813;49.81;49.1144
66;66.0743;49.8096;60.8123;60.8123;55;49.8125;49.8096;49.1141
66;66.0728;49.8092;60.8123;60.8123;55;49.8121;49.8092;49.1139
66;66.0713;49.8087;60.8123;60.8123;55;49.8116;49.8087;49.1137
66;66.0698;49.8083;60.8123;60.8123;55;49.8111;49.8083;49.1135
66;66.0684;49.8079;60.8123;60.8123;55;49.8106;49.8079;49.1133
66;66.0669;49.8075;60.8123;60.8123;55;49.8102;49.8075;49.113
66;66.0656;49.8071;60.8123;60.8123;55;49.8097;49.8071;49.1128
66;66.0642;49.8068;60.8123;60.8123;55;49.8093;49.8068;49.1126
66;66.0629;49.8064;60.8123;60.8123;55;49.8089;49.8064;49.1124
66;66.0616;49.806;60.8123;60.8123;55;49.8084;49.806;49.1123
66;66.0603;49.8057;60.8123;60.8123;55;49.808;49.8057;49.1121
66;66.059;49.8053;60.8123;60.8123;55;49.8076;49.8053;49.1119
66;66.0578;49.805;60.8123;60.8123;55;49.8072;49.805;49.1117
66;66.0566;49.8046;60.8123;60.8123;55;49.8069;49.8046;49.1115
66;66.0555;49.8043;60.8123;60.8123;55;49.8065;49.8043;49.1113
66;66.0543;49.804;60.8123;60.8123;55;49.8061;49.804;49.1112
66;66.0532;49.8036;60.8123;60.8123;55;49.8058;49.8036;49.111
66;66.0521;49.8034;60.8123;60.8123;55;49.8054;49.8034;49.1108
66;66.051;49.803;60.8123;60.8123;55;49.8051;49.803;49.1107
66;66.0499;49.8027;60.8123;60.8123;55;49.8047;49.8027;49.1105
66;66.0489;49.8025;60.8123;60.8123;55;49.8044;49.8025;49.1104
66;66.0479;49.8022;60.8123;60.8123;55;49.8041;49.8022;49.1102
66;66.0469;49.8019;60.8123;60.8123;55;49.8038;49.8019;49.1101
66;66.0459;49.8017;60.8123;60.8123;55;49.8034;49.8017;49.1099
66;66.045;49.8013;60.8123;60.8123;55;49.8031;49.8013;49.1098
66;66.044;49.8011;60.8123;60.8123;55;49.8028;49.8011;49.1097
66;66.0431;49.8008;60.8123;60.8123;55;49.8025;49.8008;49.1095
66;66.0422;49.8006;60.8123;60.8123;55;49.8023;49.8006;49.1094
66;66.0414;49.8004;60.8123;60.8123;55;49.802;49.8004;49.1093
66;66.0405;49.8001;60.8123;60.8123;55;49.8017;49.8001;49.1091
66;66.0397;49.7999;60.8123;60.8123;55;49.8014;49.7999;49.109
66;66.0388;49.7996;60.8123;60.8123;55;49.8012;49.7996;49.1089
66;66.038;49.7994;60.8123;60.8123;55;49.8009;49.7994;49.1087
66;66.0372;49.7992;60.8123;60.8123;55;49.8007;49.7992;49.1086
66;66.0365;49.799;60.8123;60.8123;55;49.8004;49.799;49.1085
66;66.0357;49.7988;60.8123;60.8123;55;49.8002;49.7988;49.1084
66;66.035;49.7985;60.8123;60.8123;55;49.7999;49.7985;49.1083
66;66.0343;49.7983;60.8123;60.8123;55;49.7997;49.7983;49.1082
66;66.0335;49.7981;60.8123;60.8123;55;49.7995;49.7981;49.1081
66;66.0329;49.798;60.8123;60.8123;55;49.7993;49.798;49.108
66;66.0322;49.7978;60.8123;60.8123;55;49.7991;49.7978;49.1079
66;66.0315;49.7976;60.8123;60.8123;55;49.7988;49.7976;49.1078
66;66.0309;49.7974;60.8123;60.8123;55;49.7986;49.7974;49.1077
66;66.0302;49.7972;60.8123;60.8123;55;49.7984;49.7972;49.1076
66;66.0296;49.797;60.8123;60.8123;55;49.7982;49.797;49.1075
66;66.029;49.7968;60.8123;60.8123;55;49.798;49.7968;49.1074
66;66.0284;49.7967;60.8123;60.8123;55;49.7978;49.7967;49.1073
66;66.0278;49.7965;60.8123;50;50.7188;49.7976;49.7965;49.1072
66;66.0272;49.7964;60.8123;50;49.6375;49.7974;49.7964;49.1071
66;66.0266;49.7962;60.8123;50;48.5563;49.7973;49.7962;49.1071
66;66.0261;49.796;60.8123;50;47.4751;49.7971;49.796;49.107
