Periode :;1;sec
65;75.2548;38.203
65;75.1166;38.004
65;74.9683;37.82
65;74.8105;37.6508
65;74.6436;37.4962
65;74.4682;37.356
65;74.2846;37.2302
65;74.0932;37.1184
65;73.8945;37.0206
65;73.6888;36.9367
65;73.4766;36.8663
65;73.2582;36.8094
65;73.034;36.7658
65;72.8043;36.7354
65;72.5695;36.7179
65;72.3298;36.7133
65;72.0856;36.7213
65;71.8373;36.7417
65;71.5849;36.7746
65;71.329;36.8195
65;71.0697;36.8765
65;70.8072;36.9454
65;70.5419;37.026
65;70.274;37.1181
65;70.0038;37.2216
65;69.7313;37.3363
65;69.457;37.462
65;69.181;37.5987
65;68.9035;37.7461
65;68.6247;37.9041
65;68.3448;38.0724
65;68.064;38.2511
65;67.7826;38.4397
65;67.5007;38.6383
65;67.2184;38.8466
65;66.9361;39.0644
65;66.6538;39.2916
65;66.3717;39.5279
65;66.0901;39.7733
65;65.809;40.0274
65;65.5287;40.29
65;65.2493;40.5611
65;64.9711;40.8403
65;64.6941;41.1275
65;64.4186;41.4224
65;64.1446;41.7248
65;63.8725;42.0345
65;63.6024;42.3513
65;63.3343;42.6748
65;63.0686;43.0049
65;62.8054;43.3413
65;62.5448;43.6837
65;62.2871;44.0319
65;62.0323;44.3856
65;61.7808;44.7444
65;61.5326;45.1082
65;61.2879;45.4766
65;61.047;45.8493
65;60.81;46.2259
65;60.5772;46.6062
65;60.3486;46.9898
65;60.1245;47.3764
65;59.9051;47.7656
65;59.6906;48.1571
65;59.4812;48.5505
65;59.2771;48.9454
65;59.0784;49.3414
65;58.8855;49.7382
65;58.6984;50.1353
65;58.5175;50.5323
65;58.3429;50.9288
65;58.1748;51.3244
65;58.0135;51.7186
65;57.8591;52.111
65;57.712;52.5011
65;57.5722;52.8884
65;57.4401;53.2726
65;57.3158;53.653
65;57.1995;54.0293
65;57.0915;54.4009
65;56.992;54.7674
65;56.9011;55.1282
65;56.8192;55.4828
65;56.7463;55.8308
65;56.6828;56.1716
65;56.6287;56.5047
65;56.5843;56.8296
65;56.5498;57.1459
65;56.5253;57.4529
65;56.5109;57.7501
65;56.507;58.0372
65;56.5135;58.3136
65;56.5306;58.5788
65;56.5585;58.8323
65;56.5972;59.0736
65;56.6469;59.3024
65;56.7076;59.5182
65;56.7793;59.7205
65;56.8621;59.9089
65;56.956;60.0831
65;57.0611;60.2427
65;57.1772;60.3874
65;57.3043;60.5167
65;57.4424;60.6306
65;57.5913;60.7286
65;57.751;60.8106
65;57.9212;60.8763
65;58.1019;60.9256
65;58.2927;60.9584
65;58.4934;60.9745
65;58.7038;60.974
65;58.9236;60.9567
65;59.1524;60.9228
65;59.39;60.8723
65;59.6358;60.8052
65;59.8896;60.7218
65;60.1508;60.6222
65;60.4191;60.5067
65;60.6938;60.3755
65;60.9746;60.2289
65;61.2608;60.0673
65;61.552;59.891
65;61.8475;59.7006
65;62.1468;59.4964
65;62.4492;59.279
65;62.7542;59.0489
65;63.0611;58.8066
65;63.3693;58.5527
65;63.6782;58.2879
65;63.9871;58.0128
65;64.2955;57.7279
65;64.6025;57.4341
65;64.9078;57.132
65;65.2105;56.8222
65;65.5102;56.5055
65;65.8063;56.1826
65;66.0981;55.8542
65;66.3851;55.521
65;66.6668;55.1837
65;66.9427;54.8431
65;67.2122;54.4998
65;67.475;54.1545
65;67.7306;53.8079
65;67.9785;53.4606
65;68.2185;53.1134
65;68.4502;52.7667
65;68.6731;52.4213
65;68.8872;52.0777
65;69.092;51.7365
65;69.2874;51.3982
65;69.4732;51.0633
65;69.6492;50.7323
65;69.8152;50.4058
65;69.9713;50.084
65;70.1172;49.7675
65;70.2529;49.4567
65;70.3784;49.1519
65;70.4938;48.8534
65;70.5989;48.5616
65;70.6939;48.2768
65;70.7789;47.9993
65;70.8538;47.7292
65;70.9188;47.4669
65;70.9741;47.2125
65;71.0197;46.9663
65;71.0558;46.7283
65;71.0825;46.4988
65;71.1001;46.2779
65;71.1087;46.0657
65;71.1085;45.8622
65;71.0998;45.6677
65;71.0826;45.4821
65;71.0573;45.3055
65;71.024;45.138
65;70.983;44.9795
65;70.9345;44.8302
65;70.8788;44.69
65;70.816;44.5589
65;70.7464;44.4369
65;70.6703;44.324
65;70.5878;44.2203
65;70.4993;44.1255
65;70.4048;44.0398
65;70.3048;43.963
65;70.1993;44.0107
65;70.0888;44.0647
65;69.9732;44.125
65;69.853;44.1913
65;69.7282;44.2635
65;69.5993;44.3414
65;69.4662;44.4248
65;69.3294;44.5135
65;69.189;44.6073
65;69.0454;44.706
65;68.8989;44.8092
65;68.7497;44.9168
65;68.5981;45.0284
65;68.4445;45.1437
65;68.2891;45.2626
65;68.1322;45.3846
65;67.9742;45.5096
65;67.8153;45.6373
65;67.6557;45.7673
65;67.4957;45.8995
65;67.3357;46.0337
65;67.1757;46.1695
65;67.016;46.3067
65;66.8569;46.4452
65;66.6984;46.5848
65;66.5409;46.7252
65;66.3845;46.8662
65;66.2293;47.0078
65;66.0755;47.1496
65;65.9232;47.2916
65;65.7727;47.4336
65;65.6239;47.5755
65;65.477;47.717
65;65.3322;47.8582
65;65.1895;47.9988
65;65.049;48.1387
65;64.9109;48.2778
65;64.7752;48.416
65;64.6419;48.5532
65;64.5113;48.6893
65;64.3832;48.8242
65;64.2579;48.9578
65;64.1353;49.09
65;64.0155;49.2208
65;63.8985;49.35
65;63.7845;49.4775
65;63.6733;49.6034
65;63.5652;49.7275
65;63.4601;49.8497
65;63.358;49.9701
65;63.2589;50.0885
65;63.1629;50.2048
65;63.0701;50.3192
65;62.9803;50.4313
65;62.8937;50.5414
65;62.8102;50.6492
65;62.7299;50.7548
65;62.6527;50.858
65;62.5786;50.959
65;62.5077;51.0576
65;62.4399;51.1538
65;62.3753;51.2477
65;62.3137;51.3391
65;62.2553;51.428
65;62.1999;51.5145
65;62.1476;51.5985
65;62.0983;51.68
65;62.0521;51.759
65;62.0088;51.8355
65;61.9685;51.9094
65;61.9312;51.9809
65;61.8967;52.0499
65;61.8651;52.1163
65;61.8363;52.1802
65;61.8104;52.2416
65;61.7871;52.3006
65;61.7666;52.3571
65;61.7487;52.4111
65;61.7334;52.4626
65;61.7207;52.5118
65;61.7105;52.5585
65;61.7027;52.6029
65;61.6974;52.6449
65;61.6944;52.6846
65;61.6938;52.722
65;61.6953;52.7572
65;61.6991;52.7901
65;61.705;52.8208
65;61.713;52.8494
65;61.7229;52.8758
65;61.7348;52.9002
65;61.7487;52.9225
65;61.7643;52.9428
65;61.7817;52.9612
65;61.8008;52.9776
65;61.8215;52.9922
65;61.8439;53.0049
65;61.8677;53.0159
65;61.893;53.0251
65;61.9197;53.0327
65;61.9477;53.0386
65;61.9769;53.0429
65;62.0074;53.0457
65;62.039;53.047
65;62.0717;53.0469
65;62.1054;53.0454
65;62.14;53.0425
65;62.1755;53.0383
65;62.2119;53.0329
65;62.2491;53.0264
65;62.2869;53.0186
65;62.3255;53.0098
65;62.3646;53
65;62.4043;52.9891
65;62.4445;52.9773
65;62.4851;52.9646
65;62.5262;52.9511
65;62.5675;52.9367
65;62.6092;52.9216
65;62.6511;52.9058
65;62.6932;52.8893
65;62.7355;52.8722
65;62.7779;52.8545
65;62.8203;52.8363
65;62.8628;52.8176
65;62.9053;52.7984
65;62.9477;52.7788
65;62.99;52.7588
65;63.0322;52.7384
65;63.0743;52.7178
65;63.1161;52.6968
65;63.1578;52.6757
65;63.1991;52.6543
65;63.2402;52.6328
65;63.281;52.6111
65;63.3215;52.5893
65;63.3616;52.5674
65;63.4013;52.5454
65;63.4406;52.5235
65;63.4795;52.5015
65;63.5179;52.4795
65;63.5559;52.4466
65;63.5934;52.4138
65;63.6304;52.3811
65;63.6669;52.3486
65;63.7028;52.3163
65;63.7383;52.2842
65;63.7731;52.2523
65;63.8075;52.2207
65;63.8412;52.1894
65;63.8743;52.1585
65;63.9068;52.1279
65;63.9387;52.0978
65;63.9699;52.0681
65;64.0005;52.039
65;64.0303;52.0104
65;64.0594;51.9824
65;64.0878;51.955
65;64.1154;51.9283
65;64.1423;51.9023
65;64.1684;51.8771
65;64.1937;51.8526
65;64.2182;51.8289
65;64.2419;51.806
65;64.2647;51.7839
65;64.2868;51.7627
65;64.308;51.7424
65;64.3285;51.7229
65;64.3481;51.7044
65;64.3669;51.6867
65;64.3849;51.6699
65;64.4021;51.654
65;64.4186;51.6391
65;64.4343;51.625
65;64.4492;51.6118
65;64.4633;51.5995
65;64.4768;51.588
65;64.4895;51.5775
65;64.5015;51.5677
65;64.5129;51.5588
65;64.5236;51.5507
65;64.5336;51.5435
65;64.543;51.5369
65;64.5518;51.5312
65;64.5601;51.5261
65;64.5678;51.5218
65;64.5749;51.5182
65;64.5816;51.5152
65;64.5877;51.5129
65;64.5934;51.5112
65;64.5986;51.51
64;64.6034;49.9927
64;64.6078;49.976
63;64.6118;48.4431
63;64.6155;48.4107
63;64.6188;48.3787
63;64.6218;48.3472
62;64.6243;46.7997
62;64.6259;46.7535
61;64.6261;45.1928
61;64.6242;45.1353
61;64.6195;45.082
60;64.6115;43.5171
60;64.5995;43.4585
59;64.5829;41.8904
59;64.5608;41.8307
59;64.5327;41.7807
59;64.4979;41.7412
59;64.4559;41.7134
59;64.4059;41.6983
59;64.3475;41.6967
59;64.2802;41.7097
59;64.2036;41.7379
59;64.1174;41.7819
59;64.0217;41.8418
59;63.9165;41.9176
59;63.802;42.0092
59;63.6787;42.1163
59;63.5468;42.2383
59;63.4069;42.3747
59;63.2595;42.5248
59;63.1052;42.6879
59;62.9446;42.8631
59;62.7782;43.0497
59;62.6066;43.2469
59;62.4305;43.4539
59;62.2504;43.6698
59;62.0669;43.894
59;61.8805;44.1256
59;61.6917;44.3639
59;61.5011;44.6081
59;61.3091;44.8577
59;61.1162;45.1118
59;60.9228;45.3698
59;60.7294;45.6312
59;60.5363;45.8952
59;60.3439;46.1614
59;60.1526;46.4292
59;59.9627;46.6979
59;59.7745;46.9672
59;59.5885;47.2365
59;59.4048;47.5053
59;59.2237;47.7732
59;59.0456;48.0396
59;58.8706;48.3043
59;58.699;48.5667
59;58.531;48.8265
59;58.3669;49.0832
59;58.2068;49.3365
59;58.051;49.5861
58;57.8995;48.315
58;57.7527;48.5394
57;57.6106;47.2423
57;57.4734;47.4403
57;57.3412;47.6329
57;57.2141;47.8199
56;57.0921;46.4846
55;56.975;45.1275
55;56.8622;45.2656
55;56.7531;45.4
55;56.6473;45.5312
55;56.5442;45.6602
55;56.4431;45.7877
55;56.3433;45.915
55;56.2439;46.0434
55;56.1441;46.174
55;56.0433;46.3078
55;55.941;46.4457
55;55.8368;46.588
55;55.7305;46.7352
55;55.6221;46.8875
55;55.5115;47.0449
55;55.3988;47.2073
55;55.2843;47.3744
55;55.1681;47.5459
55;55.0505;47.7214
55;54.9317;47.9007
55;54.8122;48.0831
55;54.6922;48.2683
55;54.5719;48.4557
55;54.4519;48.645
55;54.3322;48.8356
55;54.2133;49.027
55;54.0955;49.2189
55;53.9789;49.4107
55;53.864;49.6021
55;53.7509;49.7926
55;53.6399;49.9818
55;53.5312;50.1693
55;53.425;50.3548
55;53.3216;50.5379
55;53.2211;50.7182
55;53.1237;50.8955
55;53.0297;51.0695
55;52.939;51.2398
55;52.852;51.4062
55;52.7686;51.5684
55;52.6891;51.7262
55;52.6135;51.8793
55;52.542;52.0276
55;52.4746;52.1708
55;52.4114;52.3087
55;52.3525;52.4412
55;52.2979;52.5682
55;52.2476;52.6895
55;52.2017;52.8049
55;52.1603;52.9144
55;52.1232;53.0179
55;52.0906;53.1153
55;52.0624;53.2066
55;52.0386;53.2916
55;52.0192;53.3705
55;52.0041;53.4431
55;51.9932;53.5094
55;51.9866;53.5696
55;51.9842;53.6235
55;51.9858;53.6714
55;51.9914;53.7131
55;52.0009;53.7488
55;52.0142;53.7786
55;52.0313;53.8025
55;52.0519;53.8207
55;52.0759;53.8334
55;52.1033;53.8405
55;52.134;53.8424
55;52.1676;53.8391
55;52.2042;53.8308
55;52.2436;53.8176
55;52.2856;53.7998
55;52.3301;53.7776
55;52.3769;53.7511
55;52.4259;53.7206
55;52.4769;53.6862
55;52.5296;53.6482
55;52.5841;53.6067
55;52.6401;53.5621
55;52.6974;53.5145
55;52.7559;53.4642
55;52.8154;53.4113
55;52.8757;53.3562
55;52.9368;53.299
55;52.9984;53.2399
55;53.0604;53.1793
55;53.1227;53.1172
55;53.185;53.054
55;53.2473;52.9897
55;53.3094;52.9247
55;53.3712;52.8592
55;53.4326;52.7933
55;53.4934;52.7272
55;53.5535;52.6611
55;53.6128;52.5952
55;53.6713;52.5297
55;53.7287;52.4647
55;53.7851;52.4004
55;53.8403;52.3369
55;53.8943;52.2743
55;53.9469;52.2129
55;53.9982;52.1527
55;54.048;52.0939
55;54.0963;52.0365
55;54.1431;51.9806
55;54.1882;51.9264
55;54.2318;51.8739
55;54.2737;51.8232
55;54.3139;51.7743
55;54.3524;51.7273
55;54.3892;51.6823
55;54.4243;51.6393
55;54.4576;51.5983
55;54.4892;51.5594
55;54.5191;51.5225
55;54.5473;51.4878
55;54.5738;51.4551
55;54.5987;51.4246
55;54.6219;51.3961
55;54.6434;51.3697
55;54.6634;51.3453
55;54.6818;51.323
55;54.6987;51.3027
55;54.7141;51.2844
55;54.7281;51.268
55;54.7406;51.2535
55;54.7518;51.2409
55;54.7616;51.23
55;54.7702;51.221
55;54.7776;51.2136
55;54.7838;51.2079
55;54.7889;51.2038
55;54.7929;51.2012
55;54.7959;51.2001
55;54.7979;51.2005
55;54.7991;51.2021
55;54.7993;51.2051
55;54.7988;51.2092
55;54.7975;51.2146
55;54.7955;51.221
55;54.7928;51.2284
55;54.7896;51.2368
55;54.7858;51.246
55;54.7815;51.2561
55;54.7768;51.2669
55;54.7716;51.2785
55;54.7661;51.2906
55;54.7603;51.3034
55;54.7542;51.3166
55;54.7479;51.3302
55;54.7414;51.3443
55;54.7348;51.3587
55;54.728;51.3733
55;54.7212;51.3881
55;54.7144;51.4032
55;54.7076;51.4183
55;54.7008;51.4334
55;54.6941;51.4486
55;54.6874;51.4638
55;54.6809;51.4788
55;54.6746;51.4938
55;54.6684;51.5086
55;54.6624;51.5232
55;54.6567;51.5375
55;54.6512;51.5516
55;54.646;51.5653
55;54.641;51.5788
55;54.6363;51.5918
55;54.6319;51.6045
55;54.6279;51.6168
55;54.6242;51.6286
55;54.6208;51.64
55;54.6178;51.651
55;54.6151;51.6614
55;54.6128;51.6713
55;54.6108;51.6808
55;54.6092;51.6897
55;54.608;51.698
55;54.6071;51.7059
55;54.6066;51.7132
55;54.6065;51.7199
55;54.6067;51.7261
55;54.6073;51.7318
55;54.6083;51.7369
55;54.6096;51.7415
55;54.6112;51.7455
55;54.6132;51.749
55;54.6154;51.752
55;54.618;51.7544
55;54.621;51.7564
55;54.6242;51.7578
55;54.6277;51.7588
55;54.6314;51.7593
55;54.6354;51.7593
55;54.6397;51.7589
55;54.6442;51.7581
55;54.649;51.7568
55;54.654;51.7551
55;54.6591;51.7531
55;54.6645;51.7507
55;54.67;51.7479
55;54.6756;51.7448
55;54.6815;51.7414
55;54.6874;51.7376
55;54.6935;51.7336
55;54.6997;51.7294
55;54.706;51.7248
55;54.7123;51.7201
55;54.7187;51.7152
55;54.7252;51.71
55;54.7317;51.7047
55;54.7383;51.6993
55;54.7448;51.6937
55;54.7514;51.688
55;54.7579;51.6822
55;54.7645;51.6763
55;54.771;51.6703
55;54.7775;51.6643
55;54.7839;51.6583
55;54.7903;51.6522
55;54.7966;51.6462
55;54.8028;51.6401
55;54.809;51.6341
55;54.815;51.6281
55;54.821;51.6221
55;54.8268;51.6162
55;54.8326;51.6104
55;54.8382;51.6046
55;54.8437;51.599
55;54.8491;51.5934
55;54.8543;51.588
55;54.8594;51.5827
55;54.8644;51.5775
55;54.8692;51.5724
55;54.8739;51.5675
55;54.8785;51.5627
55;54.8828;51.5581
55;54.8871;51.5536
55;54.8912;51.5493
55;54.8951;51.5452
55;54.8989;51.5412
55;54.9025;51.5374
55;54.906;51.5337
55;54.9093;51.5303
55;54.9124;51.527
55;54.9155;51.5239
55;54.9183;51.5209
55;54.9211;51.5182
55;54.9236;51.5156
55;54.9261;51.5131
55;54.9284;51.5109
55;54.9305;51.5088
55;54.9326;51.5069
55;54.9345;51.5051
55;54.9362;51.5035
55;54.9379;51.5021
55;54.9394;51.5008
55;54.9408;51.4997
55;54.9421;51.4987
55;54.9433;51.4978
55;54.9444;51.4971
55;54.9454;51.4965
55;54.9463;51.4961
55;54.9471;51.4958
55;54.9478;51.4956
55;54.9485;51.4955
55;54.949;51.4955
55;54.9495;51.4956
55;54.9499;51.4958
55;54.9503;51.4961
55;54.9506;51.4965
55;54.9508;51.497
55;54.951;51.4975
55;54.9511;51.4981
55;54.9512;51.4988
55;54.9513;51.4995
55;54.9513;51.5003
55;54.9513;51.5012
55;54.9512;51.502
55;54.9511;51.503
55;54.951;51.5039
55;54.9509;51.5049
55;54.9508;51.5059
55;54.9507;51.5069
55;54.9505;51.508
55;54.9504;51.509
55;54.9502;51.5101
55;54.9501;51.5112
55;54.9499;51.5123
55;54.9497;51.5133
55;54.9496;51.5144
55;54.9495;51.5154
55;54.9493;51.5165
55;54.9492;51.5175
55;54.9491;51.5185
55;54.949;51.5194
55;54.949;51.5204
55;54.9489;51.5213
55;54.9489;51.5222
55;54.9489;51.5231
55;54.9489;51.5239
55;54.949;51.5247
55;54.949;51.5254
55;54.9491;51.5262
55;54.9492;51.5268
55;54.9494;51.5275
55;54.9495;51.5281
55;54.9497;51.5286
55;54.9499;51.5291
55;54.9501;51.5296
55;54.9504;51.5301
55;54.9507;51.5305
55;54.951;51.5308
55;54.9513;51.5311
55;54.9517;51.5314
55;54.9521;51.5316
55;54.9525;51.5318
55;54.9529;51.5319
55;54.9534;51.532
55;54.9539;51.5321
55;54.9543;51.5321
55;54.9549;51.5321
55;54.9554;51.532
55;54.9559;51.5319
55;54.9565;51.5318
55;54.9571;51.5317
55;54.9577;51.5315
55;54.9583;51.5312
55;54.9589;51.531
55;54.9595;51.5307
55;54.9602;51.5304
55;54.9608;51.5301
55;54.9615;51.5297
55;54.9622;51.5294
55;54.9629;51.529
55;54.9635;51.5285
55;54.9642;51.5281
55;54.9649;51.5277
55;54.9656;51.5272
55;54.9663;51.5267
55;54.967;51.5262
55;54.9677;51.5257
55;54.9684;51.5252
55;54.9691;51.5247
55;54.9698;51.5241
55;54.9705;51.5236
55;54.9712;51.523
55;54.9718;51.5225
55;54.9725;51.5219
55;54.9732;51.5214
55;54.9738;51.5209
55;54.9745;51.5203
55;54.9751;51.5198
55;54.9757;51.5192
55;54.9764;51.5187
55;54.977;51.5182
55;54.9776;51.5176
55;54.9782;51.5171
55;54.9787;51.5166
55;54.9793;51.5161
55;54.9799;51.5156
55;54.9804;51.5151
55;54.9809;51.5146
55;54.9814;51.5142
55;54.9819;51.5137
55;54.9824;51.5133
55;54.9829;51.5129
55;54.9833;51.5125
55;54.9838;51.5121
55;54.9842;51.5117
55;54.9846;51.5113
55;54.985;51.511
55;54.9854;51.5106
55;54.9858;51.5103
55;54.9862;51.51
55;54.9865;51.5097
55;54.9868;51.5094
55;54.9872;51.5092
55;54.9875;51.5089
55;54.9878;51.5087
55;54.988;51.5084
55;54.9883;51.5082
55;54.9886;51.508
55;54.9888;51.5079
55;54.989;51.5077
55;54.9893;51.5075
55;54.9895;51.5074
55;54.9897;51.5073
55;54.9899;51.5071
55;54.9901;51.507
55;54.9902;51.5069
55;54.9904;51.5069
55;54.9905;51.5068
55;54.9907;51.5067
55;54.9908;51.5067
55;54.9909;51.5066
55;54.9911;51.5066
55;54.9912;51.5066
55;54.9913;51.5066
55;54.9914;51.5066
55;54.9915;51.5066
55;54.9916;51.5066
55;54.9917;51.5066
55;54.9917;51.5066
55;54.9918;51.5066
55;54.9919;51.5067
55;54.9919;51.5067
55;54.992;51.5067
55;54.9921;51.5068
55;54.9921;51.5068
55;54.9922;51.5069
55;54.9922;51.5069
55;54.9923;51.507
55;54.9923;51.5071
55;54.9924;51.5071
55;54.9924;51.5072
55;54.9924;51.5072
55;54.9925;51.5073
55;54.9925;51.5074
55;54.9926;51.5074
55;54.9926;51.5075
55;54.9926;51.5076
55;54.9927;51.5076
55;54.9927;51.5077
55;54.9928;51.5078
55;54.9928;51.5078
55;54.9928;51.5079
55;54.9929;51.5079
55;54.9929;51.508
55;54.993;51.508
55;54.993;51.5081
55;54.9931;51.5081
55;54.9931;51.5082
55;54.9932;51.5082
55;54.9932;51.5082
55;54.9933;51.5083
55;54.9933;51.5083
55;54.9934;51.5083
55;54.9934;51.5084
55;54.9935;51.5084
55;54.9935;51.5084
55;54.9936;51.5084
