Periode;1;sec
44.473946;0.7400464;0.73869842
44.49836;0.740081368;0.73782098
44.518196;0.740116335;0.73728687
44.5243;0.740151303;0.73721057
44.518196;0.74018627;0.73755395
44.502937;0.740205345;0.73827881
44.47801433;0.74022442;0.739245277
44.45309167;0.740243495;0.740211743
44.428169;0.74026257;0.74117821
44.3946;0.73396784;0.74197936
44.34882;0.72145462;0.74258971
44.312199;0.72180751;0.74281865
44.290836;0.7221604;0.74247527
44.287785;0.72251329;0.74159783
44.295414;0.72286618;0.74026257
44.311589;0.72318409;0.73883197
44.327764;0.723502;0.73740137
44.343939;0.72381991;0.7360661
44.360114;0.724093327;0.73488343
44.376289;0.724366743;0.73377711
44.389259;0.72464016;0.73278517
44.402229;0.724913577;0.73190773
44.411385;0.725186993;0.73122102
44.414436;0.72546041;0.7308014
44.409859;0.725689302;0.73072511
44.397652;0.725918193;0.73091584
44.3785765;0.726147085;0.73129731
44.359501;0.726375977;0.731831416
44.33623125;0.726604868;0.732365522
44.3129615;0.72683376;0.732899628
44.28969175;0.727018157;0.733433734
44.266422;0.727202553;0.73396784
44.246586;0.72738695;0.73434931
44.235905;0.727571347;0.73434931
44.235905;0.727755743;0.73400599
44.243534;0.72794014;0.73343372
44.255741;0.728087975;0.73270887
44.2725255;0.72823581;0.731882293
44.28931;0.728383645;0.731055717
44.3099095;0.72853148;0.73022914
44.330509;0.728679315;0.729332625
44.354162;0.72882715;0.72843611
44.377815;0.728974985;0.72763497
44.3946;0.72912282;0.72710085
44.405281;0.7292325;0.72683376
44.408333;0.72934218;0.72683376
44.402229;0.72945186;0.72721529
44.386971;0.72956154;0.72786385
44.36713;0.72967122;0.72874129
44.3404275;0.7297809;0.729723648
44.313725;0.72989058;0.730706005
44.285496;0.73000026;0.731688363
44.257267;0.730076559;0.73267072
44.238956;0.730152858;0.73320484
44.232853;0.730229157;0.73328114
44.240482;0.730305456;0.73282331
44.261845;0.730381755;0.73194587
44.28931;0.730458055;0.73083955
44.32326175;0.730534354;0.72964418
44.3572135;0.730610653;0.72844881
44.39116525;0.730686952;0.72725344
44.425117;0.730763251;0.72626156
44.44648;0.73083955;0.72568929
44.454109;0.730887234;0.72568929
44.448006;0.730934918;0.72622341
44.426643;0.730982601;0.72721529
44.397652;0.731030285;0.72851241
44.361027;0.731077969;0.730012977
44.31982833;0.731125653;0.731513543
44.27862967;0.731173336;0.73301411
44.237431;0.73122102;0.73438752
44.206913;0.731254406;0.7353794
44.196232;0.731287793;0.73553199
44.202335;0.731321179;0.73511237
44.21912;0.731354565;0.73427302
44.243534;0.731387951;0.73324299
44.27252575;0.731421338;0.732117565
44.3015175;0.731454724;0.73099214
44.33050925;0.73148811;0.73000023
44.359501;0.731503369;0.72900832
44.382393;0.731518628;0.72832161
44.393074;0.731533887;0.72809273
44.390022;0.731549146;0.72839797
44.37476;0.731564405;0.72908461
44.353397;0.731579664;0.730038363
44.328983;0.731594923;0.730992117
44.304569;0.731610182;0.73194587
44.280155;0.731625441;0.73282331
44.255741;0.7316407;0.73358631
44.235905;0.7316407;0.73419672
44.225224;0.7316407;0.73446381
44.228275;0.7316407;0.73423487
44.243534;0.7316407;0.73354816
44.2656595;0.7316407;0.73267072
44.287785;0.7316407;0.73179328
44.312199;0.7316407;0.73091584
44.333561;0.7316407;0.7301147
44.354923;0.7316407;0.72946614
44.371708;0.7316407;0.72897017
44.380867;0.7316407;0.72877944
44.380867;0.7316407;0.72889388
44.373234;0.7316407;0.7293517
44.361027;0.7316407;0.72992396
44.34576825;0.7316407;0.73057249
44.3305095;0.7316407;0.73122102
44.31525075;0.7316407;0.731736065
44.299992;0.731624635;0.73225111
44.287785;0.731608569;0.732670755
44.275578;0.731592504;0.7330904
44.267948;0.731576439;0.73328114
44.267948;0.731560374;0.73320484
44.275578;0.731544308;0.73278517
44.2920574;0.731528243;0.73221296
44.3085368;0.731512178;0.73152626
44.3250162;0.731496113;0.73093492
44.3414956;0.731480047;0.73034358
44.357975;0.731463982;0.72984764
44.373234;0.731447917;0.7293517
44.385445;0.731431852;0.72897017
44.391548;0.731415786;0.72889388
44.390022;0.731399721;0.72912282
44.380865;0.731383656;0.72950429
44.371708;0.731367591;0.730009783
44.358738;0.731351525;0.730515275
44.345768;0.73133546;0.731020768
44.332798;0.731308212;0.73152626
44.319828;0.731280965;0.73198402
44.3038065;0.731253717;0.73255627
44.287785;0.73122647;0.73312852
44.2679485;0.731199222;0.73370077
44.248112;0.731171974;0.73427302
44.234379;0.731144727;0.7346164
44.229801;0.731117479;0.7346164
44.235905;0.731090231;0.73419672
44.249638;0.731062984;0.73351002
44.271;0.731035736;0.73263258
44.29694;0.731008489;0.73162161
44.32288;0.730981241;0.73061064
44.3518735;0.730953993;0.72959967
44.380867;0.730926746;0.7285887
44.405281;0.730899498;0.72778755
44.422066;0.73087225;0.72736788
44.426643;0.730845003;0.72736788
44.417488;0.730817755;0.727902
44.396126;0.730790508;0.72881758
44.368656;0.73076326;0.72996208
44.3358495;0.730733283;0.73110658
44.303043;0.730703306;0.7323083
44.268711;0.730673329;0.73351002
44.234379;0.730643351;0.7346164
44.209965;0.730613374;0.7353031
44.202335;0.730583397;0.73534125
44.213017;0.73055342;0.73469269
44.235905;0.730523443;0.73362452
44.264896;0.730493466;0.73236555
44.29846533;0.730463489;0.73110658
44.33203467;0.730433511;0.72980946
44.365604;0.730403534;0.72862685
44.3946;0.730373557;0.72763497
44.415962;0.73034358;0.72702456
44.402992;0.71763963;0.72702456
44.390022;0.73049617;0.72763497
44.364079;0.73045802;0.72870314
44.321354;0.724087;0.7300511
44.28397;0.73049617;0.73139906
44.246586;0.73045802;0.73274702
44.200809;0.724087;0.73396784
44.1626605;0.72416329;0.73484528
44.124512;0.71161193;0.73499787
44.106201;0.71189424;0.73446381
44.103149;0.71217655;0.73339558
44.110779;0.71245886;0.73198402
44.12527575;0.71274117;0.73049617
44.1397725;0.71302348;0.72900832
44.15426925;0.713277813;0.72771123
44.168766;0.713532147;0.72641414
44.179447;0.71378648;0.72530776
44.190128;0.714009025;0.72431588
44.200809;0.71423157;0.72347659
44.205387;0.714454115;0.72282803
44.202335;0.71467666;0.72248471
44.194706;0.714899205;0.72237027
44.180973;0.71512175;0.72244656
44.16724;0.715299787;0.722586433
44.153507;0.715477823;0.722726307
44.139774;0.71565586;0.72286618
44.147404;0.72847426;0.722853463
44.147404;0.72210318;0.722840747
44.13824733;0.71580845;0.72282803
44.12909067;0.71598011;0.722789883
44.119934;0.71615177;0.722751737
44.12146;0.72259915;0.72271359
44.116882;0.71634257;0.72252285
44.118408;0.716479898;0.72217947
44.1275655;0.716617226;0.72160727
44.136723;0.716754554;0.7209301
44.1504555;0.716891882;0.72025293
44.164188;0.71702921;0.71957576
44.205387;0.73610425;0.71889859
44.2244605;0.72649044;0.718307255
44.243534;0.71687663;0.71771592
44.254215;0.71702921;0.7172963
44.272526;0.72977132;0.71725816
44.261082;0.71699107;0.71763963
44.249638;0.72343844;0.71840262
44.220646;0.71710557;0.71939456
44.184025;0.717200945;0.72053903
44.147404;0.71729632;0.72174075
44.108492;0.717391695;0.72294247
44.06958;0.71748707;0.724087
44.034485;0.717582445;0.72500259
44.014648;0.71767782;0.72534597
44.010071;0.717773195;0.72511703
44.019226;0.71786857;0.72443032
44.036011;0.717935328;0.72347659
44.059662;0.718002085;0.72237027
44.083313;0.718068843;0.721206665
44.110779;0.7181356;0.72004306
44.156559;0.7308777;0.718974885
44.211491;0.73698169;0.71790671
44.243534;0.72404885;0.71706736
44.254215;0.71771592;0.71668589
44.248112;0.717776966;0.71695292
44.226749;0.717838012;0.71779221
44.19318;0.717899058;0.71905118
44.1504535;0.717960104;0.720500885
44.107727;0.71802115;0.72195059
44.083313;0.73072511;0.723324
44.072632;0.73686725;0.72439218
44.078735;0.736577308;0.72485
44.101624;0.736287366;0.72462112
44.136723;0.735997424;0.72393441
44.177921;0.735707482;0.722980645
44.223698;0.73541754;0.72202688
44.243534;0.71618992;0.72107315
44.287785;0.73526496;0.72011942
44.31525;0.72866499;0.7195853
44.307621;0.71588475;0.71969974
44.284733;0.71599919;0.72031015
44.267948;0.72874129;0.72134018
44.2359045;0.72225577;0.7226373
44.203861;0.72855055;0.724048857
44.162663;0.72210318;0.725460413
44.110779;0.7157703;0.72687197
44.061951;0.715852053;0.72805458
44.026855;0.715933806;0.72866499
44.011597;0.716015559;0.72855055
44.011597;0.716097311;0.727902
44.022278;0.716179064;0.72691011
44.040588;0.716260817;0.72568929
44.063477;0.71634257;0.72437948
44.106201;0.72904646;0.72306967
44.158083;0.73522681;0.72175986
44.209965;0.734953393;0.72057718
44.257267;0.734679977;0.71962345
44.292362;0.73440656;0.71912748
44.309147;0.734133143;0.71928006
44.310673;0.733859727;0.71996677
44.299992;0.73358631;0.7211113
44.280155;0.733357414;0.72244656
44.25726675;0.733128518;0.723839015
44.2343785;0.732899621;0.72523147
44.21149025;0.732670725;0.72645229
44.188602;0.732441829;0.72752047
44.170292;0.732212933;0.72847426
44.158085;0.731984036;0.72912282
44.159611;0.73175514;0.72919911
44.173344;0.73155167;0.72877944
44.199284;0.7313482;0.72797829
44.231327;0.73114473;0.726948243
44.248112;0.71832633;0.725918197
44.2557415;0.7120316;0.72488815
44.263371;0.712184198;0.72397256
44.266422;0.712336797;0.72320956
44.263371;0.712489395;0.72278988
44.251163;0.712641993;0.72271359
44.231327;0.712794592;0.72290432
44.205387;0.71294719;0.72324771
44.179447;0.713061638;0.7237055
44.153507;0.713176086;0.72416329
44.1268025;0.713290533;0.72454479
44.100098;0.713404981;0.72492629
44.080261;0.713519429;0.72504073
